Estación,Título,latitud,longitud,Fecha,Periodo,SO2,NO,NO2,CO,PM10,O3,dd,vv,TMP,HR,PRB,RS,LL,BEN,TOL,MXIL,PM25
"10","Estación de Montevil","43.517315","-5.672499","2018-10-08","15","4","2","13","","26.6","70","237","1.53","19.1","75","1015","78","0","","","","3"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-08","14","4","3","15","","26.6","66","183","1.2","20.1","69","1015","93","0","","","","5"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-08","13","4","1","11","","24.4","73","357","1.25","20","68","1016","100","0","","","","5"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-08","12","5","2","15","","25.5","68","20","1.1","19.5","66","1016","99","0","","","","17"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-08","11","6","7","27","","43.5","41","181","0.7","17.9","68","1017","62","0","","","","18"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-08","10","7","13","25","","27.6","19","319","1","15.5","74","1017","42","0","","","","19"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-08","9","6","14","27","","26.6","16","311","0.7","14.1","77","1017","30","0","","","","6"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-08","8","6","19","32","","23.4","9","314","1.13","12.2","82","1017","13","0","","","","22"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-08","7","5","15","36","","23.4","8","298","1.1","11.7","84","1017","3","0","","","","5"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-08","6","4","7","31","","21.2","14","297","0.85","11.8","83","1017","2","0","","","","5"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-08","5","4","1","19","","20.2","20","311","1","11.3","86","1017","2","0","","","","7"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-08","4","4","1","11","","18.1","26","311","0.63","11.3","86","1018","2","0","","","","8"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-08","3","4","1","10","","22.3","30","307","0.87","11.3","86","1018","2","0","","","","9"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-08","2","3","1","7","","24.4","35","315","0.82","11.1","87","1018","2","0","","","","11"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-08","1","3","1","8","","19.1","36","308","0.27","11","86","1019","2","0","","","","6"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-07","24","3","1","10","","25.5","39","243","0.4","10.8","86","1020","2","0","","","","5"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-07","23","3","1","13","","25.5","36","227","0.25","10.9","86","1020","2","0","","","","9"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-07","22","4","4","36","","28.7","14","316","0.27","11.3","84","1021","2","0","","","","16"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-07","21","4","6","43","","30.8","16","180","0.6","12","81","1021","2","0","","","","8"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-07","20","4","18","55","","26.6","5","185","0.37","11.9","80","1021","2","0","","","","6"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-07","19","4","24","54","","36.1","18","176","0.95","13.7","69","1021","2","0","","","","3"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-07","18","5","1","12","","31.9","67","344","0.75","16.3","56","1020","6","0","","","","1"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-07","17","3","1","8","","23.4","70","346","1.15","17","55","1020","19","0","","","","3"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-07","16","3","1","3","","29.7","76","346","1.8","16.7","56","1020","18","0","","","","4"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-07","15","3","1","4","","27.6","77","346","2.1","18.1","52","1020","81","0","","","","9"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-07","14","4","1","6","","30.8","75","119","1.17","18.6","52","1020","84","0","","","","13"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-07","13","5","1","8","","34","69","10","0.8","17.8","63","1020","68","0","","","","13"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-07","12","9","2","13","","27.6","57","136","1","17","75","1020","62","0","","","","11"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-07","11","7","2","13","","17","52","309","1.3","15.7","81","1021","39","0.2","","","","7"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-07","10","5","2","10","","20.2","51","223","1.4","15.1","82","1021","44","0.6","","","","7"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-07","9","4","2","9","","8.5","49","233","1.55","14.4","84","1021","51","0","","","","7"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-07","8","4","1","9","","23.4","50","223","1.13","13","91","1020","18","0","","","","7"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-07","7","4","1","7","","20.2","51","227","0.97","11.9","93","1019","3","0","","","","4"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-07","6","3","1","6","","18.1","54","224","1.1","11.9","91","1019","2","0.2","","","","3"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-07","5","4","1","5","","7.43","55","323","0.85","12","89","1019","2","0","","","","9"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-07","4","3","1","4","","20.2","56","224","1.33","11.9","91","1019","2","0","","","","4"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-07","3","4","1","4","","18.1","55","309","1.3","12","90","1019","2","0","","","","2"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-07","2","4","1","5","","18.1","55","296","1.2","12.4","88","1019","2","0","","","","8"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-07","1","4","1","5","","22.3","58","243","1.3","12.8","83","1019","2","0.6","","","","6"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-06","24","4","1","6","","15.9","57","293","1.4","12.7","83","1019","2","0","","","","3"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-06","23","4","1","5","","21.2","58","244","1.42","13","83","1019","2","0","","","","18"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-06","22","5","1","11","","29.7","52","241","1.4","13.5","85","1019","2","0","","","","8"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-06","21","4","1","15","","25.5","47","247","1.33","13.5","90","1018","2","0","","","","6"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-06","20","4","1","20","","25.5","47","297","1.5","13.7","90","1018","2","0","","","","7"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-06","19","4","1","16","","20.2","53","241","1.3","14.1","90","1017","2","0","","","","16"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-06","18","4","1","15","","21.2","57","297","1.83","14.5","91","1016","6","0","","","","1"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-06","17","6","1","9","","23.4","66","313","2.95","15.3","86","1016","21","0.8","","","","2"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-06","16","8","2","10","","25.5","68","320","4.03","16.4","78","1015","25","0","","","","3"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-06","15","5","2","4","","19.1","76","318","5.22","16.6","75","1015","38","0","","","","1"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-06","14","6","1","5","","13.8","73","313","4","15.5","87","1014","28","0","","","","1"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-06","13","14","3","19","","17","58","320","4.33","13.9","100","1013","16","0.2","","","","1"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-06","12","20","3","24","","31.9","51","335","4.33","15.6","96","1013","17","0","","","","6"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-06","11","14","3","18","","71.2","55","340","5","19.4","68","1012","34","0","","","","17"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-06","10","7","1","13","","23.4","56","301","2.1","19.2","66","1011","45","0","","","","20"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-06","9","9","1","12","","32.9","59","241","2.3","17.8","75","1011","45","0","","","","19"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-06","8","6","2","19","","41.4","41","233","1.3","14.6","97","1011","17","0","","","","28"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-06","7","4","1","24","","34","27","313","1.27","12.6","100","1010","4","0","","","","8"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-06","6","4","1","30","","30.8","34","184","1","13.4","100","1010","2","0","","","","21"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-06","5","4","2","27","","28.7","31","197","1","12.9","100","1010","2","0","","","","19"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-06","4","5","1","18","","27.6","45","185","0.87","13.1","100","1010","2","0","","","","15"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-06","3","5","1","14","","40.4","50","173","0.92","12.3","100","1010","2","0","","","","26"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-06","2","5","1","25","","36.1","26","220","0.45","12.4","100","1011","2","0","","","","31"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-06","1","6","3","40","","48.9","10","183","0.8","12.8","99","1011","2","0","","","","30"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-05","24","7","1","35","","39.3","20","324","0.35","13.6","96","1011","2","0","","","","34"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-05","23","6","3","39","","54.2","19","173","0.53","13.8","97","1011","2","0","","","","22"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-05","22","6","15","55","","48.9","10","185","0.15","14.9","96","1011","2","0","","","","25"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-05","21","8","12","63","","54.2","8","175","0.4","15.4","94","1011","2","0","","","","35"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-05","20","17","1","55","","58.4","25","298","0.65","16.7","90","1011","2","0","","","","33"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-05","19","21","1","43","","62.7","45","240","0.5","17.9","82","1011","2","0","","","","26"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-05","18","9","1","21","","34","95","334","1.65","20.4","63","1011","8","0","","","","17"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-05","17","9","1","25","","38.2","97","16","0.85","22.6","50","1010","31","0","","","","9"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-05","16","9","1","23","","37.2","100","16","1.1","24","42","1010","57","0","","","","12"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-05","15","9","1","21","","34","99","179","0.85","24.8","45","1010","79","0","","","","12"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-05","14","10","1","22","","36.1","101","156","0.85","24.9","46","1010","94","0","","","","11"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-05","13","12","1","30","","27.6","88","51","1.4","24.8","43","1011","101","0","","","","17"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-05","12","15","5","34","","42.5","67","15","0.95","24.5","46","1011","100","0","","","","18"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-05","11","41","13","41","","72.2","37","344","1.15","24.2","49","1011","90","0","","","","19"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-05","10","10","3","22","","23.4","44","322","0.8","23","52","1012","73","0","","","","20"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-05","9","7","5","27","","25.5","32","310","1.4","19.8","63","1012","51","0","","","","14"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-05","8","8","20","39","","24.4","16","317","0.9","17.5","75","1011","25","0","","","","15"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-05","7","7","79","58","","37.2","5","229","0.25","14.9","85","1011","4","0","","","","23"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-05","6","6","60","47","","20.2","5","300","0.5","14.3","89","1011","2","0","","","","9"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-05","5","5","18","39","","26.6","11","211","0.5","14.6","91","1011","2","0","","","","10"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-05","4","5","1","20","","14.9","22","188","1.1","14.4","93","1011","2","0","","","","20"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-05","3","5","1","19","","22.3","27","311","0.75","15.4","91","1011","2","0","","","","6"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-05","2","5","2","25","","31.9","17","305","0.5","14.8","94","1012","2","0","","","","9"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-05","1","5","10","33","","35","12","301","0.4","14.9","96","1012","2","0","","","","38"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-04","24","5","27","45","","62.7","4","187","0.35","14.6","96","1012","2","0","","","","33"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-04","23","5","23","48","","69","4","182","0","15.1","96","1013","2","0","","","","38"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-04","22","5","24","56","","82.8","5","185","0.17","15.3","96","1013","2","0","","","","41"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-04","21","6","84","74","","78.6","4","181","0.17","16","91","1013","2","0","","","","35"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-04","20","4","29","74","","51","6","232","0.1","17.2","87","1013","2","0","","","","11"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-04","19","4","6","61","","40.4","24","310","0.7","17.6","83","1013","2","0","","","","20"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-04","18","4","1","40","","32.9","49","329","0.85","20.5","73","1013","9","0","","","","10"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-04","17","5","1","28","","32.9","67","330","1.23","23","62","1013","35","0","","","","6"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-04","16","5","1","21","","27.6","78","331","1.3","24.9","53","1013","61","0","","","","8"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-04","15","5","2","22","","23.4","72","343","0.77","25.9","48","1013","83","0","","","","8"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-04","14","5","2","22","","37.2","65","336","1.25","24.9","51","1014","97","0","","","","9"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-04","13","5","2","23","","45.7","58","345","1.05","24.5","53","1015","104","0","","","","12"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-04","12","4","5","29","","30.8","45","122","0.57","23.8","57","1015","104","0","","","","19"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-04","11","5","14","39","","42.5","33","346","1.05","21.3","66","1016","94","0","","","","20"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-04","10","5","14","41","","35","27","155","0.35","20.1","73","1016","76","0","","","","26"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-04","9","6","66","48","","42.5","13","200","0.2","18","88","1016","53","0","","","","21"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-04","8","12","281","67","","66.9","4","155","0.15","15","100","1016","28","0","","","","36"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-04","7","9","219","66","","27.6","3","179","0.3","11.9","100","1016","5","0","","","","19"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-04","6","6","111","43","","22.3","3","177","0.2","11.2","100","1016","2","0","","","","16"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-04","5","4","23","31","","35","4","205","0.25","11.5","100","1016","2","0","","","","16"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-04","4","3","3","17","","30.8","17","176","0.3","11.9","100","1017","2","0","","","","12"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-04","3","3","1","17","","28.7","18","194","0.5","12.1","100","1018","2","0","","","","16"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-04","2","3","1","17","","26.6","23","184","0.1","12.4","100","1018","2","0","","","","14"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-04","1","3","1","25","","31.9","16","187","0.35","12.6","100","1019","2","0","","","","12"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-03","24","3","1","28","","28.7","16","178","0.1","13.2","98","1019","2","0","","","","12"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-03","23","3","3","39","","23.4","13","195","0.43","13.6","96","1019","2","0","","","","12"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-03","22","3","2","39","","34","15","152","0.5","14.1","93","1020","2","0","","","","11"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-03","21","4","1","17","","26.6","61","129","1.1","16.1","83","1019","2","0","","","","4"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-03","20","4","1","16","","30.8","71","139","1.37","17","78","1019","2","0","","","","1"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-03","19","4","1","21","","30.8","73","54","1.3","17.8","75","1019","2","0","","","","6"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-03","18","4","1","15","","29.7","84","127","2.1","19.4","70","1019","10","0","","","","11"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-03","17","6","2","13","","27.6","91","129","2.23","21","61","1019","35","0","","","","11"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-03","16","6","2","10","","31.9","93","123","3.25","21.5","58","1019","60","0","","","","9"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-03","15","5","2","8","","26.6","89","122","4.6","21.6","56","1020","82","0","","","","6"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-03","14","4","2","8","","25.5","81","122","4.05","21.8","54","1020","97","0","","","","4"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-03","13","4","2","8","","28.7","80","122","4.37","21.4","51","1021","104","0","","","","7"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-03","12","4","1","8","","23.4","81","120","5.05","20.9","46","1021","103","0","","","","10"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-03","11","4","1","10","","23.4","75","128","2.28","20.7","49","1022","93","0","","","","17"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-03","10","4","1","12","","23.4","65","130","2.05","19.4","54","1022","76","0","","","","20"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-03","9","4","13","33","","22.3","32","147","1","17.9","66","1023","52","0","","","","15"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-03","8","4","54","40","","36.1","9","318","0.6","14.6","83","1023","26","0","","","","18"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-03","7","5","59","51","","32.9","4","334","0.55","12.1","93","1022","5","0","","","","16"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-03","6","4","34","42","","22.3","3","199","0.5","10.8","96","1022","2","0","","","","9"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-03","5","3","3","30","","23.4","12","198","0.25","10.8","94","1022","2","0","","","","10"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-03","4","3","1","13","","23.4","31","333","0.25","11.4","90","1022","2","0","","","","9"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-03","3","3","1","9","","24.4","44","312","0.6","12.3","82","1022","2","0","","","","9"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-03","2","3","1","7","","11.7","57","151","0.35","13.9","73","1023","2","0","","","","12"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-03","1","3","1","4","","27.6","68","138","0.33","14.3","73","1023","2","0","","","","8"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-02","24","3","1","4","","17","71","137","1.17","14.7","74","1024","2","0","","","","8"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-02","23","3","1","6","","23.4","67","134","1.63","14.9","78","1024","2","0","","","","8"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-02","22","3","1","13","","23.4","62","120","0.75","15","78","1024","2","0","","","","12"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-02","21","3","1","13","","19.1","65","127","1.03","15.2","75","1023","2","0","","","","8"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-02","20","3","1","15","","24.4","66","143","1.17","15.6","75","1023","2","0","","","","1"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-02","19","3","1","11","","26.6","74","119","2.97","16.7","72","1023","2","0","","","","1"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-02","18","2","1","8","","29.7","79","129","3.03","18.1","65","1023","10","0","","","","3"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-02","17","3","1","6","","28.7","85","129","3.87","19","60","1023","36","0","","","","2"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-02","16","3","2","6","","19.1","84","123","4.13","19.5","56","1023","62","0","","","","2"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-02","15","3","2","5","","25.5","81","123","4","19.8","53","1023","84","0","","","","2"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-02","14","3","2","5","","19.1","79","123","4.5","20","49","1023","99","0","","","","3"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-02","13","3","2","5","","20.2","79","122","4.7","19.8","48","1023","107","0","","","","7"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-02","12","3","2","5","","22.3","80","122","4.6","19.6","47","1024","105","0","","","","12"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-02","11","3","2","6","","19.1","77","126","3.7","19.2","48","1024","96","0","","","","15"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-02","10","","","","","21.2","","129","3.03","18.5","54","1024","77","0","","","","26"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-02","9","","","","","22.3","","137","1.7","17.7","67","1024","53","0","","","","15"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-02","8","6","86","61","","37.2","8","208","0.23","15.5","78","1024","27","0","","","","20"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-02","7","5","54","60","","25.5","4","184","0.1","12.4","87","1024","5","0","","","","11"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-02","6","3","16","59","","25.5","7","166","0.85","12.5","86","1023","2","0","","","","7"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-02","5","3","6","44","","19.1","13","156","0.85","12.8","89","1023","2","0","","","","6"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-02","4","3","5","21","","15.9","29","184","0.43","13.3","88","1024","2","0","","","","9"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-02","3","3","1","3","","20.2","54","163","0.3","13.4","87","1024","2","0","","","","11"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-02","2","3","1","3","","19.1","64","157","0.27","13.9","82","1024","2","0","","","","10"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-02","1","3","1","6","","15.9","68","156","0.27","14.6","79","1024","2","0","","","","8"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-01","24","3","1","5","","15.9","69","153","0.3","14.2","81","1024","2","0","","","","5"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-01","23","3","1","7","","25.5","70","138","0.27","14.4","82","1025","2","0","","","","2"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-01","22","3","1","9","","19.1","63","134","0.67","14.8","80","1025","2","0","","","","4"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-01","21","3","1","15","","20.2","60","122","1.07","15.4","77","1024","2","0","","","","2"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-01","20","3","1","11","","27.6","69","127","1.5","15.8","76","1024","2","0","","","","1"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-01","19","3","1","16","","22.3","67","127","1.67","16.5","72","1024","2","0","","","","2"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-01","18","3","1","11","","26.6","74","120","2.77","17.6","66","1024","8","0","","","","2"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-01","17","3","1","8","","22.3","78","120","3.35","18.3","65","1024","21","0","","","","1"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-01","16","3","1","7","","21.2","78","120","3.77","18.7","66","1024","31","0","","","","1"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-01","15","3","1","7","","27.6","77","126","2.57","19.7","65","1024","56","0","","","","1"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-01","14","3","1","7","","17","79","127","2.78","20.1","59","1024","83","0","","","","2"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-01","13","3","1","9","","15.9","80","123","2.95","19.6","58","1024","51","0","","","","5"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-01","12","3","1","6","","15.9","85","126","3","19.8","57","1024","72","0","","","","4"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-01","11","3","1","7","","25.5","83","122","3.05","19.2","63","1024","54","0","","","","3"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-01","10","3","1","10","","23.4","76","128","1.7","19","69","1024","39","0","","","","6"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-01","9","3","1","20","","23.4","61","135","0.95","18.1","79","1024","27","0","","","","6"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-01","8","3","5","43","","28.7","34","157","0.95","17.4","82","1023","14","0","","","","17"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-01","7","3","1","40","","29.7","42","134","1.25","17.1","82","1023","4","0","","","","6"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-01","6","3","7","45","","20.2","25","131","0.9","16.7","86","1023","2","0","","","","20"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-01","5","3","1","20","","23.4","48","152","0.83","16.7","85","1021","2","0","","","","1"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-01","4","3","1","8","","19.1","60","134","0.67","17.1","83","1022","2","0","","","","5"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-01","3","3","1","5","","25.5","69","155","0.7","17.3","80","1022","2","0","","","","9"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-01","2","3","1","4","","24.4","90","52","0.9","17.8","76","1022","2","0","","","","6"
"10","Estación de Montevil","43.517315","-5.672499","2018-10-01","1","3","1","5","","21.2","91","26","0.7","17.9","77","1022","2","0","","","","1"
"10","Estación de Montevil","43.517315","-5.672499","2018-09-30","24","3","1","8","","26.6","82","134","1.13","17.6","86","1021","2","0","","","","17"
"10","Estación de Montevil","43.517315","-5.672499","2018-09-30","23","3","1","21","","26.6","39","159","0.65","17","92","1021","2","0","","","","7"
"10","Estación de Montevil","43.517315","-5.672499","2018-09-30","22","3","1","27","","27.6","49","156","0.53","17.9","88","1021","2","0","","","","21"
"10","Estación de Montevil","43.517315","-5.672499","2018-09-30","21","3","1","23","","25.5","69","152","0.85","18.3","85","1021","2","0","","","","9"
"10","Estación de Montevil","43.517315","-5.672499","2018-09-30","20","3","1","34","","30.8","69","172","0.2","18.1","85","1020","2","0","","","","7"
"10","Estación de Montevil","43.517315","-5.672499","2018-09-30","19","7","1","35","","26.6","76","199","0.65","18.6","79","1019","2","0","","","","5"
"10","Estación de Montevil","43.517315","-5.672499","2018-09-30","18","7","1","23","","32.9","88","235","1.17","20","75","1019","11","0","","","","5"
"10","Estación de Montevil","43.517315","-5.672499","2018-09-30","17","4","1","11","","17","105","180","0.95","21.7","65","1018","39","0","","","","7"
"10","Estación de Montevil","43.517315","-5.672499","2018-09-30","16","3","1","8","","23.4","105","133","1.5","22.2","61","1018","64","0","","","","7"
"10","Estación de Montevil","43.517315","-5.672499","2018-09-30","15","3","1","7","","13.8","106","38","1.7","22.8","57","1017","83","0","","","","11"
"10","Estación de Montevil","43.517315","-5.672499","2018-09-30","14","3","1","7","","28.7","108","43","1.3","22.8","56","1017","97","0","","","","12"
"10","Estación de Montevil","43.517315","-5.672499","2018-09-30","13","3","1","8","","22.3","107","44","1.3","21.5","65","1018","84","0","","","","10"
"10","Estación de Montevil","43.517315","-5.672499","2018-09-30","12","3","1","7","","27.6","101","28","1.2","20.9","71","1018","66","0","","","","11"
"10","Estación de Montevil","43.517315","-5.672499","2018-09-30","11","3","1","7","","20.2","95","42","1.4","21.1","71","1018","95","0","","","","10"
"10","Estación de Montevil","43.517315","-5.672499","2018-09-30","10","3","1","8","","31.9","94","127","1.5","19.6","83","1018","46","0","","","","8"
"10","Estación de Montevil","43.517315","-5.672499","2018-09-30","9","3","1","18","","37.2","69","129","1.05","18.6","96","1017","28","0","","","","23"
"10","Estación de Montevil","43.517315","-5.672499","2018-09-30","8","3","1","26","","36.1","44","348","0.2","17.2","100","1016","13","0","","","","5"
